Number of customers who changed from one rate schedule to another,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"To Rate Schedule ?
From Rate Schedule ?",D-CARE,D-CARE-SDP,D-CARE-SDP-O,DE,DE-FERA,DE-SDP,DE-SDP-O,D-FERA,D-FERA-SDP,D-FERA-SDP-O,DM-CARE,DMS-1,DMS-2,DOMESTIC,D-SDP,D-SDP-O,TOUD-4-9-CARE-SD-O,TOUD-4-9-FERA-SD-O,TOUD-4-9PM,TOUD-4-9PM-CARE,TOUD-4-9PM-CARE-SD,TOUD-4-9PM-FERA,TOUD-4-9PM-FERA-SD,TOUD-4-9PM-SDP,TOUD-4-9PM-SDP-O,TOUD-5-8-CARE-SD-O,TOUD-5-8-FERA-SD-O,TOUD-5-8PM,TOUD-5-8PM-CARE,TOUD-5-8PM-CARE-SD,TOUD-5-8PM-FERA,TOUD-5-8PM-FERA-SD,TOUD-5-8PM-SDP,TOUD-5-8PM-SDP-O,TOU-D-A,TOU-D-A-CA,TOU-D-A-CARE,TOU-D-A-CARE-SDP,TOU-D-A-CARE-SDP-O,TOU-D-A-FE,TOU-D-A-FERA,TOU-D-A-FERA-SDP,TOU-D-A-SD,TOU-D-A-SDP,TOU-D-A-SDP-O,TOU-D-B,TOU-D-B-CA,TOU-D-B-CARE,TOU-D-B-CARE-SDP,TOU-D-B-CARE-SDP-O,TOU-D-B-FE,TOU-D-B-FERA,TOU-D-B-FERA-SDP,TOU-D-B-FERA-SDP-O,TOU-D-B-SD,TOU-D-B-SDP,TOU-D-B-SDP-O,TOUDE-4-9-FERA-SDP,TOUDE-4-9PM,TOUDE-4-9PM-FERA,TOUDE-4-9PM-SDP,TOUDE-4-9PM-SDP-O,TOUDE-5-8PM,TOUDE-5-8PM-SDP,TOUDE-5-8PM-SDP-O,TOU-DE-A,TOU-DE-A-SDP,TOU-DE-B,TOU-DE-PRIME,TOU-DE-PRIME-FERA,TOU-DE-PRIME-SDP,TOU-DE-PRIME-SDP-O,TOU-DE-T,TOU-D-P-CARE-SDP-O,TOU-D-P-FERA-SDP-O,TOU-D-PRIM,TOU-D-PRIME,TOU-D-PRIME-CARE,TOU-D-PRIME-CARE-S,TOU-D-PRIME-FERA,TOU-D-PRIME-FERA-S,TOU-D-PRIME-SDP,TOU-D-PRIME-SDP-O,TOU-D-T,TOU-D-T-CA,TOU-D-T-CARE,TOU-DT-CARE-SDP,TOU-DT-CARE-SDP-O,TOU-DT-SDP,TOU-DT-SDP-O,TOU-EV-1-CARE,TOU-GS-1-D,TOU-GS-1-E,TOU-GS-2-E,Total Change
TOU-D-P-CARE-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 , 1 ,,,,,,,,,,,,,,,, 2 
TOU-D-P-FERA-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,, 1 
TOU-D-PRIM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 77 , 48 , 6 , 5 ,, 9 ,,,,,,,,,,,,, 145 
TOU-D-PRIME, 2 ,,,,,,,,,,,,, 244 ,, 1 ,,, 188 ,,,,,,,,, 65 ,,,,,, 1 , 5 ,,,,,,,,,,, 13 ,,,,,,,,,, 1 ,,,,,,,,,,,,, 8 ,,,,,,, 2 ,, 491 , 1 , 46 ,, 97 , 14 ,,,,,,,,,, 1 ,," 1,180 "
TOU-D-PRIME-CARE, 50 ,,,,,,,,,,,,,,,, 1 ,, 1 , 25 ,,,,,,,,, 16 ,,,,,,,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,, 3 ,, 134 , 20 ,, 24 , 4 ,,,,,,,,,,,,,,, 280 
TOU-D-PRIME-CARE-S,, 5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 16 ,, 10 ,,, 2 ,,,,,,,,,,,,,, 33 
TOU-D-PRIME-FERA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 11 , 2 , 13 ,,, 2 ,,,,,,,,,,,,,, 28 
TOU-D-PRIME-FERA-S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,, 2 , 1 ,,,,,,,,,,,,,,, 5 
TOU-D-PRIME-SDP,,,,,,,,,,,,,, 1 , 24 ,,,,,,,,, 18 ,,,, 1 ,,,,, 8 ,,,,,,,,,,, 2 ,,,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,,,, 1 , 75 ,, 35 ,, 1 ,, 11 ,,,,,,,,,,,, 179 
TOU-D-PRIME-SDP-O,,,,,,,,,,,,,,,, 3 ,,,,,,,,, 3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,, 3 ,,, 6 ,,,,, 1 ,,,,,,,,,,,,, 17 
TOU-D-T, 1 ,,,,,,, 1 ,,,,,, 647 ,,,,, 366 ,,, 1 ,,,,,, 114 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1,382 ", 3 ,,,,,,,, 100 ,,, 9 , 1 ,,,,," 2,625 "
TOU-D-T-CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,, 13 ,,,,,,,,, 14 
TOU-DT-CAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 3 ,,,,,,,, 3 
TOU-D-T-CARE, 37 ,,,,,,,,,,,,, 1 ,,,,,, 59 ,,,,,,,, 1 , 31 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 14 ,, 456 ,,,,,, 69 , 2 ,, 1 ,,,,,,,, 671 
TOU-DT-CARE-SDP, 1 , 6 ,,,,,,,,,,,,,,,,,,, 8 ,,,,, 1 ,,,, 4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 ,,, 115 ,,,,,, 1 , 8 ,,, 19 ,,,,,, 164 
TOU-DT-CARE-SDP-O,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 3 ,,,,,,,,,,,,,,, 1 ,,,,,, 4 
TOU-DT-SDP,,,,,,,,,,,,,, 1 , 77 ,,,,,,,,, 53 ,,,,,,,,, 13 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 3 , 321 ,, 63 ,,, 19 ,,, 7 ,,,,, 557 
TOU-DT-SDP-O,,,,,,,,,,,,,,,, 6 ,,,,,,,,, 5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 12 , 4 ,,,, 1 , 2 ,,,,,, 30 
TOU-EV-1,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 3 ,,,,,,,,,,,,,, 1 ,,,, 5 
TOU-GS-1-A,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOU-GS-1-E, 2 ,,,,,,,,,,, 1 ,, 20 ,,,,, 15 ,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 39 
TOU-GS-3E,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
TOU-PA-2-D,,,,,,,,,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1 
Total Change," 77,762 "," 4,106 ", 405 , 402 , 7 , 45 , 10 ," 3,811 ", 237 , 32 , 3 , 1 , 1 ," 62,157 "," 4,197 ", 568 , 53 , 2 ," 134,169 "," 44,394 "," 1,623 "," 1,562 ", 75 ," 6,606 ", 454 , 16 , 3 ," 95,007 "," 33,479 "," 1,038 ", 969 , 63 ," 4,427 ", 288 , 961 , 17 ," 1,466 ", 106 , 10 , 3 , 108 , 14 , 44 , 97 , 33 , 343 , 4 , 489 , 96 , 8 , 1 , 33 , 13 , 1 , 22 , 57 , 34 , 1 , 596 , 1 , 33 , 2 , 475 , 28 , 2 , 5 , 2 , 6 , 353 , 1 , 176 , 19 , 1 , 52 , 2 , 292 ," 36,511 "," 6,903 "," 1,057 ", 407 , 55 ," 5,012 ", 330 , 139 , 3 , 121 , 23 , 1 , 32 , 8 , 1 , 1 , 20 , 1 ," 534,604 "
