"Median Customer Energy Usage by Rate Schedule: kwh, mmbtu 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ [5],,,,,,,,,CZ [6],,,,,,,,,CZ [8],,,,,,,,,CZ [9],,,,,,,,,CZ [10],,,,,,,,,CZ [13],,,,,,,,,CZ [14],,,,,,,,,CZ [15],,,,,,,,,CZ [16],,,,,,,,
Rate Schedule 2  ?,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other,Singlefamily,Multifamily,Other
 D ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,727","5,878",, N/A , N/A , N/A , N/A , N/A , N/A ,"8,493","6,402",, N/A , N/A , N/A , N/A , N/A , N/A ,"9,172","7,298",, N/A , N/A , N/A , N/A , N/A , N/A ,"9,653","7,802","9,531", N/A , N/A , N/A , N/A , N/A , N/A ,"10,766","10,208",, N/A , N/A , N/A , N/A , N/A , N/A ,"9,623","8,773",, N/A , N/A , N/A , N/A , N/A , N/A ,"13,519","10,240",, N/A , N/A , N/A , N/A , N/A , N/A ,"8,922","7,707",, NA , NA , NA , NA , NA , NA 
 D LOW INC ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,"7,394","4,700",, N/A , N/A , N/A , N/A , N/A , N/A ,"7,805","5,332",, N/A , N/A , N/A , N/A , N/A , N/A ,"8,580","5,561",, N/A , N/A , N/A , N/A , N/A , N/A ,"9,742","6,630","5,887", N/A , N/A , N/A , N/A , N/A , N/A ,"9,949","7,545",, N/A , N/A , N/A , N/A , N/A , N/A ,"9,446","6,318",, N/A , N/A , N/A , N/A , N/A , N/A ,"12,060","7,879",, N/A , N/A , N/A , N/A , N/A , N/A ,"8,608","6,023",, NA , NA , NA , NA , NA , NA 
 DM , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,"8,862",, N/A , N/A , N/A , N/A , N/A , N/A , -   ,"11,386",, N/A , N/A , N/A , N/A , N/A , N/A , -   ,"10,174", -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,"107,634", -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,"26,519", -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,"31,894",, N/A , N/A , N/A , N/A , N/A , N/A , -   ,"45,144", -   , NA , NA , NA , NA , NA , NA 
 FERA , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , NA , NA , NA , NA , NA , NA 
Total [footnote any caveats when summation differs from total],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA ,,,, NA , NA , NA , NA , NA , NA ,,"58,874",, NA , NA , NA , NA , NA , NA 
 D-TOU ,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,"7,500",,"10,710", N/A , N/A , N/A , N/A , N/A , N/A ,"8,351",,"10,974", N/A , N/A , N/A , N/A , N/A , N/A ,"8,301",,, N/A , N/A , N/A , N/A , N/A , N/A ,"8,827",,"12,724", N/A , N/A , N/A , N/A , N/A , N/A ,"8,560",,, N/A , N/A , N/A , N/A , N/A , N/A ,"8,525",,,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , NA , NA , NA , NA , NA , NA 
## TOTAL:,, -   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, NA , NA , NA , NA , NA , NA 
"""All-Electric"" Baseline (See Instructions)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 D , -   ,,, N/A , N/A , N/A , N/A , N/A , N/A ,"9,414","6,595",, N/A , N/A , N/A , N/A , N/A , N/A ,"9,763","6,979",, N/A , N/A , N/A , N/A , N/A , N/A ,"10,490","7,755",, N/A , N/A , N/A , N/A , N/A , N/A ,"12,649","7,739",,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"11,606",,,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"11,811",,, NA , NA , NA , NA , NA , NA 
 D LOW INC , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,"5,509",, N/A , N/A , N/A , N/A , N/A , N/A ,,"5,662",, N/A , N/A , N/A , N/A , N/A , N/A ,,"6,176",, N/A , N/A , N/A , N/A , N/A , N/A ,"11,573","6,010",,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A ,"12,012","8,077",, N/A , N/A , N/A , N/A , N/A , N/A ,,"7,260",, N/A , N/A , N/A , N/A , N/A , N/A ,,,, NA , NA , NA , NA , NA , NA 
 DM , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,"11,413", -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , NA , NA , NA , NA , NA , NA 
 FERA , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , NA , NA , NA , NA , NA , NA 
 D-TOU ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, N/A , N/A , N/A , N/A , N/A , N/A , -   ,,, N/A , N/A , N/A , N/A , N/A , N/A ,,,, NA , NA , NA , NA , NA , NA 
 D-TOU-CARE , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,, N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , NA , NA , NA , NA , NA , NA 
 D-TOU-FERA , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Customers with Onsite Solar Generation, -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A ,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,, -   , -   , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,, -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , NA , NA , NA , NA , NA , NA 
Number of Customers with Onsite Solar +Battery storage,,, -   , N/A , N/A , N/A , N/A , N/A , N/A ,"7,373",,, N/A , N/A , N/A , N/A , N/A , N/A ,"8,278",,, N/A , N/A , N/A , N/A , N/A , N/A ,"8,404",,, N/A , N/A , N/A , N/A , N/A , N/A ,"8,765","11,335","10,386", N/A , N/A , N/A , N/A , N/A , N/A ,"9,102",,, N/A , N/A , N/A , N/A , N/A , N/A ,"8,936",,, N/A , N/A , N/A , N/A , N/A , N/A ,"11,298",,, N/A , N/A , N/A , N/A , N/A , N/A ,"9,413",,, NA , NA , NA , NA , NA , NA 
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Master-metered customers, -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   ,, -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , N/A , N/A , N/A , N/A , N/A , N/A , -   , -   ,, N/A , N/A , N/A , N/A , N/A , N/A , -   , -   , -   , NA , NA , NA , NA , NA , NA 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Only customers with 12 month of billing data from Jan 2019 to Dec 2019 under the same rate schedule are included.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Customers grouped into the following SCE Residential Rate Schedules: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule D: Domestic Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Schedule D-CARE: California Alternate Rates for Energy, Domestic Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule D-FERA: Family Electric Rate Assistance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule DM: Multifamily Accommodation - Residential Hotel - Qualifying RV Park,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-D: Time of Use Domestic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-D-T: Time of Use Tiered Domestic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Schedule TOU-EV-1: Domestic Time-of-Use, Electric Vehicle Charging",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schedule TOU-GS-1:  Time of Use General Service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Columns labeled ""Other"" include customers that do not fall under single-family or multi-family, such as those with unknown or uncategorized Use Codes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4.  Fields with less than 100 aggregated customer accounts  have been redacted as aggregation threshold has not been met.  SCE seeks confidential treatment consistent with the Commission�s aggregation threshold of 100 residential customers  as defined in D.14-05-016. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
